﻿Ime;Prezime;"Povezano društvo";OIB;Vlasništvo;"Pravna osoba u kojoj obnaša dužnost";"Pravna osoba u kojoj obnaša dužnost"
Pavo;"Klarić ";"OPG ";26232954929;Osobno;"Općina Gornji Bogićevci"
Ivan;"Šmit ";"OPG IVAN ŠMIT";50286585379;Osobno;"Općina Nova Kapela"
Pejo;"Kovačević ";"AUTOPRIJEVOZNIK                                                  PEJO KOVAČEVIĆ";47123519681;Osobno;"Općina Oprisavci"
Ankica;"Zmaić ";"OPG ";95756184694;"Član obitelji";"Općina Vrpolje";"Hrvatski sabor"
Nikola;"Dobroslavić ";"HOTEL OSMINE d.o.o.";66233587142;Osobno;"Dubrovačko-neretvanska županija"
Vlatko;Mratović;"FRIZERSKI SALON ""NATA""";46038388416;"Član obitelji";"Općina Janjina"
Smiljan;"Mustapić ";OPG;69989355737;Osobno;"Općina Slivno"
Vili;"Bassanese ";"BORI LIBRA d.o.o.";35925570075;"Član obitelji";"Grad Umag"
Emil;"Daus ";"OPG DAUS EMIL";09803068969;Osobno;"Hrvatski sabor";"Hrvatski sabor"
Marko;"Ljubešić ";"OPG BRATULIĆ MARIO";78851228174;Osobno;"Općina Sveti Lovreč"
Mario;"Bratulić ";"OPG BRATULIĆ MARIO";78851228174;Osobno;"Općina Sveti Petar u Šumi"
Nivio;"Stojnić ";"NIVIO, obrt za morski ribolov, uzgoj i trgovinu";8320612750;Osobno;"Općina Tar Vabriga"
Dražen;"Peraković ";"Obrt za poljoprivredu, Dražen Peraković";12091296114;Osobno;"Općina Barilović"
Josip;Kasun;"PAGAL proizvodno uslužni obrt";73371546503;Osobno;"Općina Bosiljevo"
Stjepan;Bencetić;"Poljoprivredni obrt                                          GOSPODARSTVO BENCETIĆ";3692175551;Osobno;"KOMUNALNO DRUŠTVO DRAGANIĆ d.o.o. za održavanje groblja i obavljanje pogrebnih poslova, izgradnju i održavanje javnih površina, te pružanje određenih komunalnih usluga"
Nebojša;"Andrić ";"ANDRIĆ d.o.o";59010494713;"Član obitelji";"Općina Vojnić"
Željko;Lacković;"ODVJETNIČKO DRUŠTVO LACKOVIĆ&RUKAVINA d.o.o.";95671869393;Osobno;"Hrvatski sabor";"Hrvatski sabor"
Mladen;Kešer;"VELKOM d.o.o.";16208798535;Osobno;"Općina Kalnik"
Zdravko;"Ivančan ";OPG;85590581491;Osobno;"Općina Molve"
Danimir;"Kolman ";"VETERINARSKA STANICA                             KOPRIVNICA d.o.o. ";35631964454;Osobno;"Općina Rasinja"
Branko;"Tukač ";OPG;07880783049;Osobno;"Općina Hrašćina"
Marko;"Kos ";"OPG KOS MARKO";83768412506;Osobno;"Općina Sveti Križ Začretje"
Sanjin;Rukavina;"MORSKI RIBOLOV I G L U N";22447592169;"Član obitelji";"Ministarstvo pravosuđa i uprave"
Ilija;"Obradović ";"OPG OBRADOVIĆ ILIJA";67336860008;Osobno;"Općina Donji Lapac"
Ivica;"Turić ";"UGOSTITELJSKI OBRT ""ALBATROS""";54625501389;Osobno;"Općina Perušić"
Stjepan;Kovač;"COM d.o.o.";98131462650;Osobno;"Hrvatski sabor";"Grad Čakovec"
Miljenko;Horvat;"HORVAT d.o.o.";84751919984;Osobno;"Općina Donji Kraljevec"
Goran;"Lovrec ";"PODUZETNIŠTVO ""KUGLA""";35130861525;Osobno;"Općina Gornji Mihaljevec"
Franjo;"Lehkec ";"PRIJEVOZNIŠTVO I ISKOPI";10674048052;Osobno;"Općina Strahoninec"
Anđelko;"Nagrajsalović ";"MIPS d.o.o.";33011652036;Osobno;"Općina Sveti Juraj Na Bregu"
Anto;Vukoje;"DOLOMIT d.o.o.";37779021566;"Član obitelji";"Općina Darda"
Stojan;"Petrović ";OPG;75693680874;Osobno;"Općina Kneževi Vinogradi"
Zoran;Kovačević;"MERKUR OSIGURANJE d.d.";08937835435;Osobno;"Općina Koška"
Stjepan;"Živković ";"OPG STJEPAN ŽIVKOVIĆ";71592482570;Osobno;"Općina Magadenovac"
Ivo;"Zelić ";"OPG IVO ZELIĆ";88573729990;Osobno;"Općina Petrijevci"
Goran;"Đanić ";"ĐANIĆ - OBRT ZA TRADICIONALNU PROIZVODNJU I POLJOPRIVREDU";64456623053;"Član obitelji";"Općina Podgorač"
Damir;"Maričić ";"OPG  MARIČIĆ DAMIR";99891857190;Osobno;"Općina Vuka"
Antonija;"Jozić ";"POSTEA d.o.o.";84962943932;Osobno;"Požeško-slavonska županija"
Mile;"Pavičić ";"POLJOOBRT PAVIČIĆ";93833567484;Osobno;"Općina Kaptol"
Katarina;"Mihelčić ";"KRALJICA ŠUMA                                        EKOBIOLOŠKI CENTAR d.o.o.";07713781347;Osobno;"Grad Delnice"
Fernando;Kirigin;"VIDAX DIPLON d.o.o.";09022964735;Osobno;"Grad Opatija"
Toni;"Štimac ";"TORI - COM d.o.o.";53373241439;Osobno;"Općina Lokve"
Rikardo;"Staraj ";"ANNALINEA d.o.o.";23593594588;Osobno;"Općina Mošćenička Draga"
Josip;"Brozović ";"FRIZERSKI OBRT ''KORZO''";10252831009;Osobno;"Općina Mrkopalj"
Josip;"Mišković ";"ELEKTRO TIM ""GET MEJ""";44318133710;Osobno;"Grad Popovača"
Dalibor;"Kukuruzar ";OPG;74658213472;Osobno;"Općina Donji Kukuruzari"
Stjepan;"Ivoš ";"TRGOPROMET - POSAVINA d.o.o.";44605782505;Osobno;"Općina Martinska Ves"
Dražen;"Pavlović ";"PAVLOVIĆ, proizvodno-trgovački obrt";90072669;Osobno;"Općina Velika Ludina"
Ivo;"Tomasović ";"INGRA d.d.";14049708426;Osobno;"Grad Omiš"
Ivo;"Radica ";"USLUŽNO UGOSTITELJSKI OBRT ""RADICA""";54376264881;"Član obitelji";"Grad Vis"
Nikša;"Peronja ";"FORTIS AURORA d.o.o.";87645796770;Osobno;"Općina Jelsa";"Hrvatski sabor"
Jakov;"Vetma ";"THEATRON d.o.o. ";51109360992;Osobno;"Općina Klis"
Ivan;"Skelin ";"OPG IVAN SKELIN";91415614478;Osobno;"Općina Prgomet"
Mirko;"Korotaj ";"DRVO COMMERCE KOROTAJ d.o.o. u stečaju";43320404477;Osobno;"Općina Cestica"
Mato;"Damjan ";OPG;19970854083;Osobno;"Općina Crnac"
Srećko;"Papac ";"OPG SREĆKO PAPAC";52913548818;Osobno;"Općina Gradište"
Ivan;"Knez ";"OPG MARINA KNEZ";21775046986;"Član obitelji";"Grad Biograd Na Moru"
Marin;"Boško ";"TURISTIČKI OBRT ""ATLAS""";91283230654;Osobno;"Općina Kukljica"
Milivoj;"Kurtov ";"Obrt za ugostiteljstvo i turizam ""KARABA""";69305497975;Osobno;"Općina Pakoštane"
Krste;"Ramić ";"FLIPPER d.o.o. za turizam i usluge";71451455819;Osobno;"Općina Starigrad"
Zoran;"Pelicarić ";"UGOSTITELJSKI OBRT ""REA""";48181387004;"Član obitelji";"Općina Sveti Filip i Jakov"
Željko;"Turk ";"TURK d.o.o.";15531932355;Osobno;"Grad Zaprešić"
Zvonko;"Ključarić ";"COMPACT ELEKTRONIKA d.o.o.";13038144766;Osobno;"Općina Brdovec"
Marin;"Štritof ";"FRIGOTERM-OBRT ZA UVOĐENJE I SERVIS RASHLADNIH SISTEMA I TRGOVINU";4316650546;Osobno;"Općina Dubravica"
Josip;"Petković Fajnik";"H.O.L.Z. TRGOVINA PRIJEVOZ I POSREDOVANJE";95635398935;Osobno;"Općina Krašić"
Tomo;"Kovačić ";"RADARSKI SUSTAVI d.o.o. u likvidaciji";19121869877;Osobno;"Općina Pisarovina "
Zdenko;"Šiljak ";"ŽUMBERAK- GRADITELJSTVO I UGOSTITELJSTVO ";25704774438;Osobno;"Općina Žumberak"
