﻿Ime;Prezime;"Primarna dužnost";"Pravna osoba u kojoj obnaša dužnost";"Datum početka obnašanja dužnosti";"Datum kraja obnašanja dužnosti";"Sekundarna dužnost";"Pravna osoba u kojoj obnaša dužnost";"Datum početka obnašanja dužnosti";"Datum kraja obnašanja dužnosti"
Josip;"Salapić ";Potpredsjednik;"Državno izborno povjerenstvo";09/03/2023;;Zastupnik;"Hrvatski sabor";04/11/2016;11/05/2017
Ante;"Sanader ";;"Hrvatski sabor";16/05/2024;;Potpredsjednik;"Hrvatski sabor";22/01/2016;14/10/2016
Marijan;"Škvarić ";Gradonačelnik;"Grad Lepoglava";04/06/2021;;Zastupnik;"Hrvatski sabor";08/03/2012;28/12/2015
Franko;"Vidović ";;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Zoran;Milanović;"Predsjednik Republike Hrvatske";"Predsjednik Republike Hrvatske";18/02/2020;;;;;
Ranko;Ostojić;;"Hrvatski sabor";16/05/2024;;Potpredsjednik;"Vlada Republike Hrvatske";15/07/2013;22/01/2016
Branko;"Grčić ";;"Hrvatski sabor";22/07/2020;16/05/2024;Potpredsjednik;"Vlada Republike Hrvatske";23/12/2011;22/01/2016
Nikola;Jelić;Glasnogovornik;"Ured Predsjednika Republike Hrvatske";21/02/2020;;;;;
Boris;"Lalovac ";;"Hrvatski sabor";16/05/2024;;;;;
Orsat;Miljenić;"Predstojnik Ureda Predsjednika";"Ured Predsjednika Republike Hrvatske";21/02/2020;;"savjetnik Predsjednika za vanjsku i europsku politiku";"Ured Predsjednika Republike Hrvatske";21/02/2020;31/03/2021
Arsen;"Bauk ";;"Hrvatski sabor";16/05/2024;;;;;
Siniša;"Hajdaš Dončić";;"Hrvatski sabor";24/05/2024;;Potpredsjednik;"Hrvatski sabor";30/06/2017;22/07/2020
Mihael;Zmajlović;;"Hrvatski sabor";16/05/2024;;;;;
Anka;"Mrak-Taritaš ";Zastupnik;"Hrvatski sabor";22/07/2020;;;;;
Alen;"Leverić ";"Član uprave";"Hrvatske ceste društvo s ograničenom odgovornošću, za upravljanje, građenje i održavanje državnih cesta";04/04/2022;;;;;
Željko;"Uhlir ";"Državni tajnik";"Ministarstvo prostornog uređenja, graditeljstva i državne imovine";24/09/2020;;;;;
Vedran;Kružić;Ravnatelj;"Regionalna razvojna agencija Primorsko-goranske županije";16/05/2022;;;;;
Andreja;"Metelko-Zgombić ";"Državni tajnik";"Ministarstvo vanjskih i europskih poslova";24/09/2020;;;;;
Boris;Milošević;;"Hrvatski sabor";07/05/2022;16/05/2024;;;;
Igor;Butorac;Direktor;"RIJEKA SPORT d.o.o. za upravljanje, održavanje i izgradnju sportskih i drugih objekata ";01/02/2023;;;;;
Želimir;Kramarić;"Član uprave";"HRVATSKA AGENCIJA ZA MALO GOSPODARSTVO, INOVACIJE I INVESTICIJE";01/02/2022;;;;;
Nenad;Strizrep;Direktor;"CESTE JASTREBARSKO d.o.o. za usluge";25/12/2021;;;;;
Tonči;Restović;;"Hrvatski sabor";16/05/2024;;;;;
Danijel;"Meštrić ";"Ravnatelj uprave";"Ministarstvo prostornog uređenja, graditeljstva i državne imovine";11/03/2021;;;;;
Bojan;"Glavašević ";;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Sabina;"Glasovac ";;"Hrvatski sabor";24/05/2024;;;"Hrvatski sabor";24/05/2024;
Dalija;Orešković;;"Hrvatski sabor";16/05/2024;;;;;
Mirko;Rončević;"Općinski načelnik";"Općina Čađavica";21/05/2021;;;;;
Ljiljana;"Kuterovac ";"Glavni ravnatelj";"Državni zavod za intelektualno vlasništvo";24/09/2020;;;;;
Daria;"Krstičević ";"Član uprave";"PLINACRO, društvo s ograničenom odgovornošću za transport prirodnim plinom";01/10/2021;;;;;
Srećko;Vuković;"Zamjenik ravnatelja";"HRVATSKI ZAVOD ZA MIROVINSKO OSIGURANJE";19/10/2022;;;;;
Leo;Šunjić;Ravnatelj;"Zavod za javno zdravstvo Zagrebačke županije";25/12/2021;;;;;
Veronika;"Laušin ";"Zamjenik ravnatelja";"Hrvatski zavod za zdravstveno osiguranje";08/06/2016;;;;;
Zlatko;Širac;;"Hrvatska agencija za civilno zrakoplovstvo";25/12/2021;;;;;
Linda;Sciucca;Direktor;"INDUSTRIJSKA ZONA BAKAR izgradnja i upravljanje industrijskom zonom d. o. o.";01/02/2023;;;;;
Maja;Kosmina;"Član uprave - Direktor";"NACIONALNA VELETRŽNICA dioničko društvo";22/10/2022;19/09/2023;;;;
Ivica;"Nekić ";"Član uprave";"Agencija ALAN d.o.o. za uvoz i izvoz naoružanja i vojne opreme";01/08/2023;;;;;
Milan;"Knežević ";"Član uprave";"Agencija ALAN d.o.o. za uvoz i izvoz naoružanja i vojne opreme";02/12/2022;31/07/2023;;;;
Danijel;Ferić;"Član uprave - Direktor";"KOMUNALAC FAŽANA d.o.o. za komunalne djelatnosti, promet nekretninama i turizam ";01/03/2023;;;;;
Renata;Suša;Direktor;"ZAGREBAČKI VELESAJAM d.o.o. za trgovinu i usluge";21/02/2022;;;;;
Denis;Skubic;"Član uprave";"PLETER - USLUGE društvo s ograničenom odgovornošću za usluge";06/04/2021;;;;;
Marin;Zovko;"Član uprave";"PLINACRO, društvo s ograničenom odgovornošću za transport prirodnim plinom";31/05/2022;28/09/2022;;;;
Tomislav;"Palalić ";"Član uprave";"ZRAČNA LUKA RIJEKA, društvo s ograničenom odgovornošću za usluge u zračnom prometu";24/11/2022;;;;;
Lukša;"Novak ";"Član uprave - Direktor";"ZRAČNA LUKA SPLIT - društvo s ograničenom odgovornošću za usluge u zračnom prometu";13/10/2023;;;;;
Marija;"Hrebac ";Direktor;"HRVATSKA AGENCIJA ZA OSIGURANJE DEPOZITA";01/01/2021;;;;;
Ljiljana;Blažević;Predsjednik;"Fond za obnovu i razvoj Grada Vukovara";15/07/2023;;;;;
Ante;"Nazor ";;"Hrvatski memorijalno-dokumentacijski centar Domovinskog rata";24/02/2024;;;;;
Damir;Novinić;"Član uprave";"ZAGREBAČKI HOLDING, društvo s ograničenom odgovornošću za održavanje čistoće, putnička agencija, šport, upravljanje objektima i poslovanje nekretninama";01/08/2023;;;;;
Neven;"Šprlje ";Ravnatelj;"Agencija za reviziju sustava provedbe programa Europske Unije";05/09/2021;;;;;
Lidija;Hrastić-Novak;Ravnatelj;"Poliklinika Zagreb";25/12/2021;;;;;
Slaven;Hojski;Član;"Državno izborno povjerenstvo";09/03/2023;;;;;
Mladen;Cerovac;"Predsjednik Vijeća";"Agencija za zaštitu tržišnog natjecanja";18/05/2020;29/12/2020;;;;
Vesna;"Patrlj ";;"Agencija za zaštitu tržišnog natjecanja";01/03/2019;01/03/2024;;;;
Denis;Matić;;"Agencija za zaštitu tržišnog natjecanja";28/02/2024;;;;;
Ljiljana;"Pavlic ";"Član Vijeća";"Agencija za zaštitu tržišnog natjecanja";25/01/2019;;;;;
Nikola;"Popović ";Član;"Hrvatska regulatorna agencija za mrežne djelatnosti";28/04/2023;;;;;
Dalibor;Pudić;"Član Upravnog vijeća";"Hrvatska energetska regulatorna agencija";01/04/2012;01/10/2022;;;;
Snježana;"Bagić ";;"Ustavni sud Republike Hrvatske";16/06/2022;17/06/2024;;;;
Mato;"Arlović ";;"Ustavni sud Republike Hrvatske";18/06/2024;;;;;
Mario;"Jelušić ";Sudac;"Ustavni sud Republike Hrvatske";07/06/2016;;;;;
Antun;"Palarić ";;"Hrvatska agencija za nadzor financijskih usluga";07/02/2024;;;;;
Miroslav;"Šeparović ";Predsjednik;"Ustavni sud Republike Hrvatske";13/10/2021;;;;;
Teodor;Antić;"Glavni tajnik";"Ustavni sud Republike Hrvatske";01/10/2018;30/09/2022;;;;
Tena;"Šimonović Einwalter";"Pučki pravobranitelj";"Pučki Pravobranitelj";25/03/2021;;;;;
Marija;"Gabelica Šupljika";"Zamjenik pravobranitelja";"Pravobranitelj za djecu";18/05/2018;;;;;
Goran;"Selanec ";Sudac;"Ustavni sud Republike Hrvatske";13/10/2017;;;;;
Mira;Pekeč-Knežević;"Zamjenik pravobranitelja";"Pravobranitelj Za Osobe S Invaliditetom";15/12/2016;;;;;
Aleksandra;"Jozić-Ileković ";Predsjednik;"Povjerenstvo za odlučivanje o sukobu interesa";09/03/2023;;;;;
Anđelko;Rukelj;"Zamjenik predsjednika";"Državna komisija za kontrolu postupaka javne nabave (DKOM)";21/09/2018;21/09/2023;;;;
Nelica;"Vidić ";"Zamjenik predsjednika";"Državna komisija za kontrolu postupaka javne nabave (DKOM)";16/07/2019;;;;;
Alice;"Brandt ";Član;"Državna komisija za kontrolu postupaka javne nabave (DKOM)";16/07/2019;;;;;
Daria;Duždević;Član;"Državna komisija za kontrolu postupaka javne nabave (DKOM)";29/09/2017;30/09/2022;;;;
Tatijana;Vučetić;Član;"Povjerenstvo za odlučivanje o sukobu interesa";16/02/2018;22/02/2023;;;;
Davorin;Ivanjek;Član;"Povjerenstvo za odlučivanje o sukobu interesa";16/02/2018;22/02/2023;;;;
Boris;"Vujčić ";Guverner;"Hrvatska narodna banka";13/07/2018;;;;;
Bojan;"Fras ";Viceguverner;"Hrvatska narodna banka";12/07/2019;;;;;
Michael;"Faulend ";Viceguverner;"Hrvatska narodna banka";12/07/2019;;;;;
Ivan;"Klešić ";"Glavni državni revizor";"Državni ured za reviziju";11/12/2018;;;;;
Damir;Bajs;;"Hrvatski sabor";15/06/2021;16/05/2024;;;;
Saša;"Lukić ";"Zamjenik župana";"Bjelovarsko-bilogorska županija";21/05/2021;;;;;
Tanja;"Novotni Golubić";"Zamjenik župana";"Bjelovarsko-bilogorska županija";21/05/2021;;;;;
Dinko;"Pirak ";Gradonačelnik;"Grad Čazma";20/05/2021;;;;;
Ivana;Djedović;"Predsjednik uprave";"DARKOM d.o.o. za komunalnu djelatnost";25/12/2021;;;;;
Josip;"Bilandžija ";Gradonačelnik;"Grad Garešnica";21/05/2021;;;;;
Zlatko;"Mađeruh ";Gradonačelnik;"Grad Grubišno Polje";21/05/2021;;;;;
Mato;"Tonković ";"Općinski načelnik";"Općina Berek";21/05/2021;;;;;
Josip;"Stjepanović ";"Općinski načelnik";"Općina Dežanovac";21/05/2021;;;;;
Boro;"Bašljan ";"Općinski načelnik";"Općina Hercegovac";20/05/2021;;;;;
Željko;"Mavrin ";"Općinski načelnik";"Općina Ivanska";21/05/2021;;;;;
Danijel;"Kovačec ";"Općinski načelnik";"Općina Kapela";20/05/2021;;;;;
Zlatko;"Bakunić ";"Općinski načelnik";"Općina Končanica";21/05/2021;;;;;
Darko;"Knežić ";"Općinski načelnik";"Općina Nova Rača";21/05/2021;;;;;
Slavko;"Prišćan ";"Općinski načelnik";"Općina Rovišće";20/05/2021;;;;;
Žarko;"Žgela ";"Općinski načelnik";"Općina Severin";04/06/2021;;;;;
Igor;"Supan ";"Općinski načelnik";"Općina Sirač";21/05/2021;;;;;
Fredi;"Pali ";"Općinski načelnik";"Općina Velika Pisanica";21/05/2021;;;;;
Ivan;"Marković ";"Općinski načelnik";"Općina Velika Trnovitica";20/05/2021;;;;;
Danijel;"Marušić ";Župan;"Brodsko-posavska županija";20/05/2021;;;;;
Dunja;"Magaš ";"Državni tajnik";"Ministarstvo prostornog uređenja, graditeljstva i državne imovine";24/09/2020;;"Državni tajnik";;26/11/2016;24/09/2020
Mirko;"Duspara ";Gradonačelnik;"Grad Slavonski Brod ";04/06/2021;;;;;
Davor;"Petrik ";"Općinski načelnik";"Općina Bukovlje";04/06/2021;;;;;
Vitomir;"Žakić ";"Općinski načelnik";"Općina Cernik";21/05/2021;;;;;
Đuro;Anđelković;"Općinski načelnik";"Općina Davor";20/05/2021;;;;;
Zvonimir;"Karlik ";"Općinski načelnik";"Općina Dragalić";20/05/2021;;;;;
Mato;"Grgić ";"Općinski načelnik";"Općina Garčin";25/05/2021;;;;;
Ivan;"Vuleta ";"Općinski načelnik";"Općina Gornja Vrba";21/05/2021;;;;;
Pavo;"Klarić ";"Općinski načelnik";"Općina Gornji Bogićevci";21/05/2021;;;;;
Ivan;"Šmit ";"Općinski načelnik";"Općina Nova Kapela";21/05/2021;;;;;
Aca;"Vidaković ";"Općinski načelnik";"Općina Okučani";20/05/2021;;;;;
Siniša;"Martinović ";"Zamjenik općinskog načelnika";"Općina Okučani";20/05/2021;;;;;
Pejo;"Kovačević ";"Općinski načelnik";"Općina Oprisavci";04/06/2021;;;;;
Antun;Pavetić;"Općinski načelnik";"Općina Oriovac";04/06/2021;;;;;
Tomislav;"Trtanj ";"Općinski načelnik";"Općina Podcrkavlje";21/05/2021;;;;;
Zlatko;"Aga ";"Općinski načelnik";"Općina Rešetari";20/05/2021;;;;;
Josip;"Pavić ";"Općinski načelnik";"Općina Sibinj";20/05/2021;;;;;
Velimir;"Paušić ";"Općinski načelnik";"Općina Stara Gradiška";20/05/2021;;;;;
Ružica;Vukovac;;"Hrvatski sabor";22/07/2020;16/05/2024;Zastupnik;"Hrvatski sabor";22/01/2016;14/10/2016
Igor;"Jurišić ";"Općinski načelnik";"Općina Vrbje";20/05/2021;;;;;
Ankica;"Zmaić ";"Općinski načelnik";"Općina Vrpolje";20/05/2021;;;"Hrvatski sabor";22/07/2020;16/05/2024
Nikola;"Dobroslavić ";Župan;"Dubrovačko-neretvanska županija";07/06/2021;;;;;
Marija;"Vučković ";;"MINISTARSTVO ZAŠTITE OKOLIŠA I ZELENE TRANZICIJE";17/05/2024;;"Pomoćnik ministra";"Ministarstvo regionalnoga razvoja i fondova Europske unije";24/02/2016;24/11/2016
Božo;"Petrov ";;"Hrvatski sabor";16/05/2024;;Potpredsjednik;"Hrvatski sabor";30/06/2017;22/07/2020
Nikola;"Grmoja ";;"Hrvatski sabor";16/05/2024;;Zastupnik;"Hrvatski sabor";14/10/2016;22/07/2020
Ante;"Šeparović ";"Općinski načelnik";"Općina Blato ";08/06/2021;;;;;
Nikola;"Knežić ";"Općinski načelnik";"Općina Dubrovačko Primorje";04/06/2021;;;;;
Vlatko;Mratović;"Općinski načelnik";"Općina Janjina";21/05/2021;;;;;
Božo;"Lasić ";"Općinski načelnik";"Općina Konavle";20/05/2021;;;;;
Nikola;Krstičević;"Općinski načelnik";"Općina Kula Norinska";21/05/2021;;;;;
Đivo;"Market ";"Općinski načelnik";"Općina Mljet";20/05/2021;;;;;
Tomislav;"Ančić ";"Općinski načelnik";"Općina Orebić";20/05/2021;;;;;
Borislav;"Dominiković ";"Općinski načelnik";"Općina Pojezerje";04/06/2021;;;;;
Smiljan;"Mustapić ";"Općinski načelnik";"Općina Slivno";24/05/2021;;;;;
Vedran;Antunica;"Općinski načelnik";"Općina Ston";20/05/2021;;;;;
Jakša;"Franković ";"Općinski načelnik";"Općina Trpanj";21/05/2021;;;;;
Silvio;"Nardelli ";"Općinski načelnik";"Općina Župa Dubrovačka";28/05/2021;;;;;
Tulio;"Demetlika ";"Zamjenik župana";"Istarska županija";10/06/2021;;"Zamjenik župana";"Istarska županija";10/06/2021;
Anteo;"Milos ";Gradonačelnik;"Grad Novigrad";21/05/2021;;;;;
Loris;"Peršurić ";;"Hrvatski sabor";16/05/2024;;;;;
Boris;"Miletić ";Župan;"Istarska županija";10/06/2021;;;;;
Vili;"Bassanese ";Gradonačelnik;"Grad Umag";21/05/2021;;;;;
Mauro;"Jurman ";"Zamjenik gradonačelnika";"Grad Umag";21/05/2021;;;;;
Floriana;"Bassanese Radin";"Zamjenik gradonačelnika";"Grad Umag";21/05/2021;;;;;
Edi;Pastrovicchio;"Općinski načelnik";"Općina Bale";20/05/2021;;;;;
Doriano;Labinjan;;"LUČKA UPRAVA UMAG - NOVIGRAD";21/11/2023;;;;;
Neš;"Sinožić ";"Općinski načelnik";"Općina Brtonigla";04/06/2021;;;;;
Emil;"Daus ";;"Hrvatski sabor";18/06/2021;16/05/2024;Zastupnik;"Hrvatski sabor";14/12/2018;22/07/2020
Radomir;"Korać ";"Općinski načelnik";"Općina Fažana";21/05/2021;;;;;
Mladen;"Grgeta ";"Općinski načelnik";"Općina Funtana";24/05/2021;;;;;
Claudio;"Stocovaz ";"Općinski načelnik";"Općina Grožnjan";24/05/2021;;;;;
Sandro;"Jurman ";"Općinski načelnik";"Općina Kanfanar";20/05/2021;;;;;
Franko;"Baxa ";"Općinski načelnik";"Općina Lupoglav";20/05/2021;;;;;
Tomislav;"Pahović ";"Općinski načelnik";"Općina Motovun";21/05/2021;;;;;
Glorija;Paliska;;"Općina Raša";21/05/2021;02/04/2024;;;;
Marko;"Ljubešić ";"Općinski načelnik";"Općina Sveti Lovreč";21/05/2021;;;;;
Mario;"Bratulić ";"Općinski načelnik";"Općina Sveti Petar u Šumi";01/06/2021;;;;;
Nivio;"Stojnić ";"Općinski načelnik";"Općina Tar Vabriga";20/05/2021;;;;;
Goran;"Hrvatin ";"Općinski načelnik";"Općina Tinjan";21/05/2021;;;;;
Marko;Ferenac;"Općinski načelnik";"Općina Vižinada";21/05/2021;;;;;
Siniša;Ljubojević;"Zamjenik gradonačelnika";"Grad Ogulin";25/05/2021;;;;;
Tomislav;"Boljar ";Gradonačelnik;"Grad Duga Resa";21/05/2021;;;;;
Nada;Diković;;"DOM ZDRAVLJA OZALJ";01/01/2024;;;;;
Dražen;"Peraković ";"Općinski načelnik";"Općina Barilović";20/05/2021;;;;;
Željko;Kučinić;Direktor;"Komunalno Duga Resa d.o.o. za vodne djelatnosti";25/12/2021;;;;;
Josip;Kasun;"Općinski načelnik";"Općina Bosiljevo";21/05/2021;;;;;
Stjepan;Bencetić;Direktor;"KOMUNALNO DRUŠTVO DRAGANIĆ d.o.o. za održavanje groblja i obavljanje pogrebnih poslova, izgradnju i održavanje javnih površina, te pružanje određenih komunalnih usluga";09/12/2022;31/08/2023;;;;
Alen;"Halar ";"Općinski načelnik";"Općina Generalski Stol";20/05/2021;;;;;
Dejan;"Mihajlović ";"Zamjenik župana";"Karlovačka županija";20/05/2021;;;;;
Josip;"Ljevar ";"Zamjenik općinskog načelnika";"Općina Krnjak";21/05/2021;;;;;
Marijo;"Perčić ";"Općinski načelnik";"Općina Lasinja";20/05/2021;;;;;
Marijan;"Peretić ";"Općinski načelnik";"Općina Netretić";20/05/2021;;;;;
Pero;"Damjanović ";"Općinski načelnik";"Općina Plaški";20/05/2021;;;;;
Mara;"Šupica ";"Zamjenik općinskog načelnika";"Općina Plaški";20/05/2021;;;;;
Marko;"Bićanić ";"Općinski načelnik";"Općina Saborsko";21/05/2021;;;;;
Nikola;"Grba ";"Zamjenik općinskog načelnika";"Općina Saborsko";21/05/2021;;;;;
Ivica;"Sopek ";"Općinski načelnik";"Općina Tounj";20/05/2021;;;;;
Nebojša;"Andrić ";"Općinski načelnik";"Općina Vojnić";20/05/2021;;;;;
Josip;"Kurtović ";"Zamjenik općinskog načelnika";"Općina Vojnić";20/05/2021;;;;;
Darko;"Koren ";Župan;"Koprivničko-križevačka županija";09/06/2021;;;;;
Darko;"Sobota ";;"Hrvatski sabor";16/05/2024;;;"Hrvatski sabor";22/07/2020;16/05/2024
Željko;Lacković;;"Hrvatski sabor";16/05/2024;;;"Hrvatski sabor";16/05/2024;
Mišel;"Jakšić ";;"Hrvatski sabor";16/05/2024;;;"Hrvatski sabor";22/07/2020;16/05/2024
Darko;"Fištrović ";"Općinski načelnik";"Općina Gornja Rijeka";04/06/2021;;;;;
Božica;"Trnski ";"Općinski načelnik";"Općina Hlebine";20/05/2021;;;;;
Mladen;Kešer;"Općinski načelnik";"Općina Kalnik";30/03/2023;;;;;
Siniša;Pavlović;"Općinski načelnik";"Općina Kloštar Podravski";21/05/2021;;;;;
Ivan;"Sabolić ";"Općinski načelnik";"Općina Legrad";21/05/2021;;;;;
Zdravko;"Ivančan ";"Općinski načelnik";"Općina Molve";04/06/2021;;;;;
Danimir;"Kolman ";"Općinski načelnik";"Općina Rasinja";09/06/2021;;;;;
Vlado;"Bakšaj ";"Općinski načelnik";"Općina Sokolovac";20/05/2021;;;;;
Franjo;"Poljak ";"Općinski načelnik";"Općina Sveti Petar Orehovec";20/05/2021;;;;;
Mirko;"Perok ";"Općinski načelnik";"Općina Virje";20/05/2021;;;;;
Željko;"Kolar ";Župan;"Krapinsko-zagorska županija";20/05/2021;;;;;
Jasna;"Petek ";"Zamjenik župana";"Krapinsko-zagorska županija";20/05/2021;;;;;
Zoran;"Gregurović ";;"Hrvatski sabor";16/05/2024;;;"Hrvatski sabor";07/06/2023;16/05/2024
Zlatko;"Brlek ";Gradonačelnik;"Grad Klanjec";04/06/2021;;;;;
Marko;"Vešligaj ";Gradonačelnik;"Grad Pregrada";21/05/2021;;Zastupnik;"Hrvatski sabor";14/10/2016;22/07/2020
Ivan;"Hanžek ";Gradonačelnik;"Grad Zabok";04/06/2021;;;;;
Jasenka;"Auguštan-Pentek ";;"Hrvatski sabor";16/05/2024;;;;;
Darko;"Ban ";"Općinski načelnik";"Općina Bedekovčina";07/06/2021;;;;;
Radovan;"Hercigonja ";"Općinski načelnik";"Općina Budinščina";27/05/2021;;;;;
Zvonko;"Škreblin ";"Općinski načelnik";"Općina Desinić";20/05/2021;;;;;
Damir;"Belošević ";"Općinski načelnik";"Općina Đurmanec";21/05/2021;;;;;
Jasmin;"Krizmanić ";"Općinski načelnik";"Općina Gornja Stubica";04/06/2021;;;;;
Branko;"Tukač ";"Općinski načelnik";"Općina Hrašćina";20/05/2021;;;;;
Zvonko;"Jutriša ";"Općinski načelnik";"Općina Hum Na Sutli";04/06/2021;;;;;
Josip;"Milički ";"Općinski načelnik";"Općina Marija Bistrica";20/05/2021;;;;;
Zlatko;"Bartolić ";"Općinski načelnik";"Općina Mihovljan";20/05/2021;;;;;
Boris;"Tušek ";"Općinski načelnik";"Općina Novi Golubovec";20/05/2021;;;;;
Stjepan;"Krklec ";"Općinski načelnik";"Općina Petrovsko";04/06/2021;;;;;
Anđelko;"Topolovec ";"Općinski načelnik";"Općina Radoboj";20/05/2021;;;;;
Stjepan;"Sirovec ";Ravnatelj;"Županijska uprava za ceste Krapinsko-zagorske županije";25/12/2021;;;;;
Marko;"Kos ";"Općinski načelnik";"Općina Sveti Križ Začretje";21/05/2021;;;;;
Mladen;"Hercigonja ";"Općinski načelnik";"Općina Tuhelj";20/05/2021;;;;;
