﻿Ime;Prezime;Dužnost;"Pravna osoba u kojoj obnaša dužnost";"Datum početka obnašanja dužnosti";"Datum kraja obnašanja dužnosti";Dužnost;"Pravna osoba u kojoj obnaša dužnost";"Datum početka obnašanja dužnosti";"Datum kraja obnašanja dužnosti"
Tatjana;"Vukobratović Spasojević";;"Ministarstvo prostornog uređenja, graditeljstva i državne imovine";11/01/2024;;;;;
Gordan;Žanić;"Ravnatelj uprave";"Ministarstvo zdravstva";11/02/2021;;;;;
Ivana;Šuman;"Glavni tajnik";"Ministarstvo gospodarstva i održivog razvoja";04/03/2021;;;;;
Marija;Vrhovski;Ravnatelj;"Ured za opće poslove Hrvatskog sabora i Vlade Republike Hrvatske";16/03/2022;;;;;
Ivica;Grebenar;"Ravnatelj uprave";"Ministarstvo obrane";01/05/2021;;;;;
Karmela;Plazibat;Ravnatelj;"Ured za unutarnju reviziju Vlade Republike Hrvatske";06/11/2022;;;;;
Alen;Tahiri;Ravnatelj;"Ured za ljudska prava i prava nacionalnih manjina Vlade Republike Hrvatske";06/11/2022;;;;;
Petra;Anđelović;"Glavni tajnik";"Ministarstvo turizma i sporta";08/07/2021;;;;;
Krešimir;Šamija;"Ravnatelj uprave";"Ministarstvo turizma i sporta";11/02/2021;;;;;
Duška;Kunštek;"Ravnatelj uprave";"Ministarstvo mora, prometa i infrastrukture";25/02/2021;;;;;
Ivana;Živković;"Ravnatelj uprave";"Ministarstvo vanjskih i europskih poslova";11/02/2021;01/10/2022;;;;
Vinko;Ljubičić;"Ravnatelj uprave";"Ministarstvo vanjskih i europskih poslova";11/02/2021;;;;;
Stribor;Kikerec;"Ravnatelj uprave";"Ministarstvo vanjskih i europskih poslova";11/02/2021;;;;;
Renata;Ojurović;"Ravnatelj uprave";"Ministarstvo poljoprivrede";18/02/2021;;;;;
Gordana;"Vidović Mesarek";"Ravnatelj uprave";"Ministarstvo vanjskih i europskih poslova";11/02/2021;;;;;
Sebastian;Rogač;"Ravnatelj uprave";"Ministarstvo vanjskih i europskih poslova";29/09/2022;;;;;
Tatjana;Karačić;"Ravnatelj uprave";"Ministarstvo poljoprivrede";18/02/2021;;;;;
"Dario ";Magdić;;"Središnji državni ured za Hrvate izvan Republike Hrvatske";28/12/2023;;;;;
"Kristina ";Dujaković;;"Središnji državni ured za Hrvate izvan Republike Hrvatske";28/12/2023;;;;;
Ivica;Akmadža;;"Ministarstvo hrvatskih branitelja";04/01/2024;;;;;
Danica;Kramarić;"Ravnatelj uprave";"Ministarstvo zdravstva";11/02/2021;;;;;
Jasminka;Hlupić;"Ravnatelj uprave";"Ministarstvo zdravstva";11/02/2021;;;;;
Tanja;Bedovec;"Ravnatelj uprave";"Ministarstvo zdravstva";11/02/2021;;;;;
Damir;Božić;"Ravnatelj uprave";"Ministarstvo vanjskih i europskih poslova";11/02/2021;;;;;
"Hrvoje ";Mršić;"Ravnatelj uprave";"Ministarstvo financija";12/04/2021;;;;;
Ana;Zorić;"Ravnatelj uprave";"Ministarstvo financija";11/02/2021;;;;;
Bojan;Batinić;"Ravnatelj uprave";"Ministarstvo gospodarstva i održivog razvoja";11/02/2021;;;;;
Kristina;Čelić;"Ravnatelj uprave";"Ministarstvo gospodarstva i održivog razvoja";11/02/2021;;;;;
Nina;Čulina;"Ravnatelj uprave";"Ministarstvo gospodarstva i održivog razvoja";11/02/2021;31/03/2023;;;;
Aljoša;Duplić;"ravnatelj zavoda";"Ministarstvo gospodarstva i održivog razvoja";11/02/2021;;;;;
Dunja;"Mazzocco Drvar";"Ravnatelj uprave";"Ministarstvo gospodarstva i održivog razvoja";11/02/2021;31/08/2023;;;;
Vicko;Mardešić;"Ravnatelj uprave";"Ministarstvo rada, mirovinskog sustava, obitelji i socijalne politike";11/02/2021;;;;;
Marija;Barilić;;"Ministarstvo rada, mirovinskog sustava, obitelji i socijalne politike";11/02/2021;28/02/2024;;;;
Tatjana;"Katkić Stanić";"Ravnatelj uprave";"Ministarstvo rada, mirovinskog sustava, obitelji i socijalne politike";11/02/2021;;;;;
Bojan;Linardić;"ravnatelj zavoda";"Ministarstvo prostornog uređenja, graditeljstva i državne imovine";11/02/2021;;;;;
Nina;Perko;"Ravnatelj uprave";"Ministarstvo mora, prometa i infrastrukture";11/02/2021;;;;;
Krešo;Antonović;"Ravnatelj uprave";"Ministarstvo mora, prometa i infrastrukture";11/02/2021;;;;;
Damir;Šoštarić;"Ravnatelj uprave";"Ministarstvo mora, prometa i infrastrukture";11/02/2021;;;;;
Melita;Štrbić;"Ravnatelj uprave";"Ministarstvo mora, prometa i infrastrukture";11/02/2021;;;;;
Nevena;"Tudor Perković";"Ravnatelj uprave";"Ministarstvo kulture i medija";11/02/2021;;;;;
Anja;Jelavić;"Ravnatelj uprave";"Ministarstvo kulture i medija";11/02/2021;;;;;
Anuška;"Deranja Crnokić";"Ravnatelj uprave";"Ministarstvo kulture i medija";11/02/2021;;;;;
"Jasna ";Vaniček-Fila;"Ravnatelj uprave";"Ministarstvo kulture i medija";11/02/2021;;;;;
Natalija;Havidić;"Ravnatelj uprave";"Ministarstvo turizma i sporta";11/02/2021;;;;;
Slavko;Štefičar;"Ravnatelj uprave";"Ministarstvo turizma i sporta";11/02/2021;;;;;
Ivona;Paltrinieri;"Ravnatelj uprave";"Ministarstvo hrvatskih branitelja";11/02/2021;;;;;
Anita;Sever-Koren;"Ravnatelj uprave";"Ministarstvo poljoprivrede";18/02/2021;;;;;
Sandra;Zokić;"Ravnatelj uprave";"Ministarstvo poljoprivrede";18/02/2021;;;;;
Sanja;Slunjski;"Ravnatelj uprave";"Ministarstvo regionalnoga razvoja i fondova Europske unije";04/03/2021;;;;;
Dunja;"Bujan Šujster";"Ravnatelj uprave";"Ministarstvo obrane";14/04/2021;;;;;
Ivan;Jušić;"Ravnatelj uprave";"Ministarstvo obrane";14/04/2021;;;;;
Lučiana;"Klobas Dobrović";"Ravnatelj uprave";"Ministarstvo obrane";14/04/2021;;;;;
Hrvoje;Meštrić;"Ravnatelj uprave";"Ministarstvo znanosti i obrazovanja";06/05/2021;;;;;
Vesna;Šerepac;"Ravnatelj uprave";"Ministarstvo znanosti i obrazovanja";06/05/2021;;;;;
Nandor;Čapo;"Ravnatelj uprave";"Ministarstvo znanosti i obrazovanja";06/05/2021;;;;;
Marija;Pećanac;"Ravnatelj uprave";"Ministarstvo zdravstva";09/09/2021;;;;;
Damir;Vlajčević;Ravnatelj;"Ured za protokol Vlade Republike Hrvatske";22/12/2021;;;;;
"Hrvoje ";Prusina;"Glavni tajnik";"Ministarstvo rada, mirovinskog sustava, obitelji i socijalne politike";23/12/2021;01/11/2023;;;;
Iva;Novak;"Ravnatelj uprave";"Ministarstvo regionalnoga razvoja i fondova Europske unije";31/03/2022;;;;;
Anja;Bagarić;"Ravnatelj uprave";"Ministarstvo gospodarstva i održivog razvoja";08/04/2022;;;;;
Tomislav;Petrinec;"Ravnatelj uprave";"Ministarstvo kulture i medija";03/06/2022;;;;;
Marijana;Bunčić;"Glavni tajnik";"Središnji državni ured za obnovu i stambeno zbrinjavanje";03/06/2022;23/02/2023;;;;
Irena;"Križ Šelendić";"Ravnatelj uprave";"Ministarstvo prostornog uređenja, graditeljstva i državne imovine";18/08/2022;;;;;
Linda;"Kasalo Malić";;"Državni zavod za statistiku";25/08/2022;;;;;
Nevenka;Cujzek;"Glavni tajnik";"Ministarstvo vanjskih i europskih poslova";13/10/2022;;;;;
Dražen;Antolović;"Ravnatelj uprave";"Ministarstvo mora, prometa i infrastrukture";10/11/2022;;;;;
Jasna;Divić;"Ravnatelj uprave";"Ministarstvo mora, prometa i infrastrukture";10/11/2022;;;;;
Željko;Prša;"Ravnatelj uprave";"Ministarstvo unutarnjih poslova";10/11/2022;;;;;
Ivan;Samac;"zamjenik glavnog državnog inspektora Državnog inspektorata";"Državni inspektorat";24/11/2022;;;;;
Luka;Čirko;"Ravnatelj uprave";"Ministarstvo rada, mirovinskog sustava, obitelji i socijalne politike";01/12/2022;;;;;
Dijana;Mandić;"Ravnatelj uprave";"Ministarstvo znanosti i obrazovanja";16/02/2023;;;;;
Vedran;Kranjčević;"Glavni tajnik";"Ministarstvo zdravstva";02/03/2023;;;;;
Olga;"Plazibat Novosel";"Glavni tajnik";"Ministarstvo pravosuđa i uprave";22/03/2023;;;;;
Mladen;Fruk;"Ravnatelj uprave";"Ministarstvo poljoprivrede";27/07/2023;;;;;
Željka;Gudelj-Velaga;"Ravnatelj uprave";"Ministarstvo poljoprivrede";27/07/2023;;;;;
Daniela;Sukalić;"Glavni tajnik";"Ministarstvo poljoprivrede";27/07/2023;;;;;
Mladen;Bručić-Matic;;"Ministarstvo pravosuđa i uprave";14/02/2024;;;;;
Sandra;Mikinac;;"Agencija za zaštitu tržišnog natjecanja";02/03/2024;;;;;
Robert;Blažinović;;"Ministarstvo gospodarstva i održivog razvoja";15/02/2024;;;;;
Danijela;Gaube;;"Ministarstvo pravosuđa i uprave";15/02/2024;;;;;
Irena;Alajbeg;;"Ministarstvo vanjskih i europskih poslova";25/01/2024;;;;;
Dragan;Mijić;;;;;;;;
Nenad;Bugarin;;;;;;;;
Nikola;Žgrablić;;"ISTARSKI DOMOVI ZDRAVLJA - CASE DELLA SALUTE DELL' ISTRIA ";02/05/2024;;;;;
